HCHD Chargemaster,,,,,
,,,,,
,,,,,
Charge Code,Description,Department,Rev Code,Procedure Code,Charge
11980M,PELLET INSERTION - MALE,CLIN,521,11980,750
11981,"INSERTION, NON-BIODEGRADABLE IMPLANT",CLIN,521,11981,254
11982,"REMOVAL, NON-BIODEGRADABLE IMPLANT",CLIN,521,11982,288
11983,REMOVE-REINSERT NON-BIODEGRADABLE IMPL,CLIN,521,11983,400
12001,RPR SMPLE S/N/TR 2.5 OR <,CLIN,521,12001,274
12002,RPR SMPLE S/N/TR 2.6-7.5,CLIN,521,12002,292
12004,RPR SMPLE S/N/TR 7.6-12.5,CLIN,521,12004,342
12005,RPR SMPLE S/N/TR 12.6-20.,CLIN,521,12005,195
12011,RPR SMPLE F/E/N 2.5OR<,CLIN,521,12011,289
12013,RPR SMPLE F/E/N 2.6-5.0,CLIN,521,12013,317
12014,RPR SMPLE F/E/N 5.1-7.5,CLIN,521,12014,376
12015,"SIMPLE REPAIR FACE, EAR, ETC 7.6-12.5 CM",CLIN,521,,201
12020,TREAT SUPRFICIAL WND DEH,CLIN,521,12020,477
12031,RPR INTER S/T EXT 2.5OR<,CLIN,521,12031,329
12032,RPR INTER S/T EXT 2.6-7.5,CLIN,521,12032,456
12035,REPAIR INTERMEDIATE WOUND 12.6 CM-20.0CM,CLIN,521,12035,450
12051,RPR INTER F/E/N 2.5OR<,CLIN,521,12051,300
12052,RPR INTER F/E/N 2.6-5.0,CLIN,521,12052,345
15783,"DERMABRASION, SUPERFICIAL, ANY SITE",CLIN,521,15783,394
16000,BURN TRT 1ST DEGREE,CLIN,521,16000,131
16020,BURN DRESS/DEBRID SMALL,CLIN,521,16020,153
17000,DEST 1ST LES ANY METHOD,CLIN,521,17000,125
17003,DEST ANY METH 2-14 LES EA,CLIN,521,17003,20
17004,DEST LES ANY METH >14,CLIN,521,17004,375
17110,DEST FLAT WART TO 14 LES,CLIN,521,17110,180
17111,DESTRUCTION OF BENIGN LESIONS 15 OR MORE,CLIN,521,17111,155
17250,CHEMICAL CAUTERIZATION OF TISSUE,CLIN,521,17250,100
17260,DEST MAL LES T/A/L .5OR<,CLIN,521,17260,170
17264,DESTRUCTION OF MALIGNANT LESION: 3.1-4.0,CLIN,521,17264,240
17270,DEST MAL LES S/N/H/F .5<,CLIN,521,17270,138
17272,"DEST, MALIG LESION 1.1-2.0 CM",CLIN,521,17272,217
17280,DES MAL LES F/E/EL/N .5<,CLIN,521,17280,200
17281,DES MAL LES F/E/EL/N.6-1.,CLIN,521,17281,262
17282,"DESTRUCTION, MALIGNANT LESION 1.1-2.0 CM",CLIN,521,,240
17340,CRYOTHERAPY FOR ACNE,CLIN,521,17340,86
2022F,DILATED RETINAL EYE EXAM RESULTS DOC/REV,CLIN,521,2022F,10
2024F,7 STANDARD FILED STEREOSCOPIC PHOTOS,CLIN,521,2024F,10
2026F,EYE IMAGING VALIDATED,CLIN,521,2026F,10
20526,INJ THER CARPEL TUNNEL,CLIN,521,20526,146
20550,TRG PNT TENDON SHEATH INJ,CLIN,521,20550,110
20551,INJ; TENDON ORIG/INSERT,CLIN,521,20551,109
20552,TRG POINT INJ 2 OR MORE,CLIN,521,20552,100
20553,INJ SNG/MUL TRG PT 3/MORE,CLIN,521,20553,115
20600,ACENTESIS ASP INJ SM JNT,CLIN,521,20600,100
20605,ACENTESIS ASP INJ INT JNT,CLIN,521,20605,110
20610,ACENTESIS ASP INJ MAJ JNT,CLIN,521,20610,130
20612,ASP OR INJ GANGLION CYST,CLIN,521,20612,108
21012,"EXC, TUMOR, SOFT TISSUE OF FACE 2 CM  >",CLIN,521,,400
21555,"EXCISION, TUMOR, NECK <3CM",CLIN,521,21555,490
21930,"EXC, TUMOR, BACK OR FLANK, <3CM",CLIN,521,21930,558
23500,CLSD TRT CLAV FX WO MNP,CLIN,521,23500,300
23931,INCISION & DRAIN UPPER AR,CLIN,521,23931,400
24073,"EXC - TUMOR, UPPER ARM OR ELBOW 5 CM +",CLIN,521,24073,825
24101,"ARTHROTOMY, ELBOW",CLIN,521,24101,635
24535,CLTX HUMERAL FRACTURE,CLIN,521,24535,700
24565,TX HUMERUS FX W/M,CLIN,521,24565,600
24576,CLSD TRT HUMERAL FX W/O M,CLIN,521,24576,350
24640,CLOSED TRMT OF RADIAL HEAD SUBLUXATION,CLIN,521,24640,118
24670,CLOSED TREATMENT OF ULNAR FRACTURE,CLIN,521,24670,340
25000,"INCISION, EXTENSOR TENDON SHEATH, WRIST",CLIN,521,25000,450
25111,EXC GANGLIO WRIST PRIMARY,CLIN,521,25111,612
25112,EXCIS GANGLION RECURR,CLIN,521,25112,450
25505,CLSD TX RADIAL SHFT W/MAN,CLIN,521,25505,400
25535,CLSD TX OF ULNAR FRACTURE,CLIN,521,25535,515
25565,TRT CLSD RAD/ULNAR W MANI,CLIN,521,25565,946
25600,CLSD TRT DIST RAD FX WO M,CLIN,521,25600,504
25605,CL TX DISTAL RADIAS FRACT,CLIN,521,25605,650
25650,CLSD TX ULNAR STYLOID FX,CLIN,521,25650,550
26010,DRAIN FINGER ABSCESS SMPL,CLIN,521,26010,239
26160,EXC LESION TENDON SHEATH,CLIN,521,26160,935
26600,CLS TR M-CARPL FX EA BONE,CLIN,521,26600,412
26605,CLSD TX OF HAND,CLIN,521,26605,320
26720,CLS TRT PHAL SHFT FX WO M,CLIN,521,26720,329
26725,CLS TRT PHAL/THMB FX WO M,CLIN,521,26725,610
26740,CLS TRT METOCRPL/INTPHAL,CLIN,521,26740,350
26755,CLS TRT DIST PHAL FX W M,CLIN,521,26755,562
27096,INJ INTO SACROILIAC JNT,CLIN,521,27096,403
27310,ARTHROTOMY KNEE W/DRAINAGE,CLIN,521,27310,974
27520,CLSD TRT PATELLAR FX W/O,CLIN,521,27520,640
27603,"INCISION/DRAINAGE, LEG OR ANKLE",CLIN,521,,630
27762,CLOSED TRMT OF MEDICAL MALLEOULUS FX W/M,CLIN,521,27762,527
27788,TREATMENT OF ANKLE FRACT,CLIN,521,27788,450
28090,EXC LESION TENDON FOOT,CLIN,521,28090,500
28190,RMVE FB FOOT SUBCUTANEOUS,CLIN,521,28190,725
28400,CLSD TX CALCANEAL FX W/O,CLIN,521,28400,500
28455,TMT TARSAL BONE FRACTURE W/MAN,CLIN,521,28455,300
28470,CLS TRT M-TARSAL FX WO MP,CLIN,521,28470,382
28475,CLS TRT METATARSAL FX W M,CLIN,521,28475,483
28510,CL TR FX PH/PH NOT GT TOE,CLIN,521,28510,215
29065,APPLICATION LONG ARM CAST,CLIN,521,29065,166
29075,APPLICATION FOREARM CAST,CLIN,521,29075,152
29085,AP CAST HAND & LOW FORARM,CLIN,521,29085,162
29086,"APPLICATION, CAST, FINGER",CLIN,521,29086,95
29105,SPLINT ARM LONG APPLY,CLIN,521,29105,158
29125,SPLINT ARM SHORT APPLY,CLIN,521,29125,118
29126,SHORT ARM SPLINT,CLIN,521,29126,100
29130,SPLINT FINGER STATIC APPL,CLIN,521,29130,80
29260,STRAPPING ANY AGE,CLIN,520,29260,95
29405,CAST LEG SHORT APPLY,CLIN,521,29405,158
29425,APPLICATION OF SHORT LEG CAST BELOW KNEE,CLIN,521,29425,100
29505,SPLINT LEG LONG APPLY,CLIN,521,29505,136
29515,SPLINT LEG SHORT APPLY,CLIN,521,29515,121
29705,REMOVAL FULL ARM OR LEG CAST,CLIN,521,,80
3010100,PF-MG-OBS ADMT LOW CMPLX,PROF,982,99218,160
3010101,PF-MG-OBS ADMT MOD CMPLX,PROF,982,99219,217
3010102,PF-MG-OBS ADMT HIGH CMPLX,PROF,982,99220,272
3010103,PF-MG-OBS DISCHARGE,PROF,982,99217,128
3010104,PF-MG-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010105,PF-MG-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010106,PF-MG-IP ADMIT HIGH CMPLX,PROF,987,99223,280
3010107,PF-MG-IP DISCHRG <30 MIN,PROF,987,99238,140
3010108,PF-MG-IP DISCHRG >30 MIN,PROF,987,99239,174
3010109,PF-MG-IP DLY VIS LW CMPLX,PROF,987,99231,86
3010110,PF-MG-IP DLY VIS MOD CMPL,PROF,987,99232,118
3010111,PF-MG-IP DLY VIS HI CMPLX,PROF,987,99233,174
3010112,PF-MG-IP/OBS SMDAY A/D LW,PROF,987,99234,244
3010113,PF-MG-IP/OBS SMDAY A/D MO,PROF,987,99235,331
3010114,PF-MG-IP/OBS SMDAY A/D HI,PROF,987,99236,416
3010121,PF-CH-OBS ADMT LOW CMPLX,PROF,982,99218,160
3010122,PF-CH-OBS ADMT MOD CMPLX,PROF,982,99219,217
3010123,PF-CH-OBS ADMT HIGH CPLX,PROF,982,99220,272
3010124,PF-CH-OBS DISCHARGE,PROF,982,99217,128
3010125,PF-CH-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010126,PF-CH-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010127,PF-CH-IP ADMIT HIGH CMPLX,PROF,987,99223,280
3010128,PF-CH-IP DISCHG <30 MIN,PROF,987,99238,140
3010129,PF-CH-IP DISCHG >30 MIN,PROF,987,99239,174
3010130,PF-CH-IP DLY VIS LW CMPLX,PROF,987,99231,86
3010131,PF-CH-IP DLY VIS MOD CMPL,PROF,987,99232,118
3010132,PF-CH-IP DLY VIS HI CMPLX,PROF,987,99233,174
3010133,PF-CH-IP/OBS SMDAY A/D LW,PROF,987,99234,244
3010134,PF-CH-IP/OBS SMDAY A/D MO,PROF,987,99235,331
3010135,PF-CH-IP/OBS SMDAY A/D HI,PROF,987,99236,416
3010141,PF-MH-OBS ADMT LOW CMPLX,PROF,982,99218,160
3010142,PF-MH-OBS ADMT MOD CMPLX,PROF,982,99219,217
3010143,PF-MH-OBS ADMT HIGH CMPLX,PROF,982,99220,272
3010144,PF-MH-OBS DISCHARGE,PROF,982,99217,128
3010145,PF-MH-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010146,PF-MH-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010147,PF-MH-IP ADMT HIGH CMPLX,PROF,987,99223,280
3010148,PF-MH-IP DISCHG <30 MIN,PROF,987,99238,140
3010149,PF-MH-IP DISCHG >30 MIN,PROF,987,99239,174
3010150,PF-MH-IP DLY VIS LW CMPLX,PROF,987,99231,86
3010151,PF-MH-IP DLY VIS MOD CMPL,PROF,987,99232,118
3010152,PF-MH-IP DLY VIS HI CMPLX,PROF,987,99233,174
3010153,PF-MH-IP/OBS SMDAY A/D LW,PROF,987,99234,244
3010154,PF-MH-IP/OBS SMDAY A/D MO,PROF,987,99235,331
3010155,PF-MH-IP/OBS SMDAY A/D HI,PROF,987,99236,416
3010181,PF-AD-OBS ADMT LOW CMPLX,PROF,982,99218,160
3010182,PF-AD-OBS ADMT MOD CMPLX,PROF,982,99219,217
3010183,PF-AD-OBS ADMT HIGH CMPLX,PROF,982,99220,272
3010184,PF-AD-OBS DISCHARGE,PROF,982,99217,128
3010185,PF-AD-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010186,PF-AD-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010187,PF-AD-IP ADMIT HIGH CMPLX,PROF,987,99223,280
3010188,PF-AD-IP DISCHRG <30 MIN,PROF,987,99238,140
3010189,PF-AD-IP DISCHRG >30 MIN,PROF,987,99239,174
3010190,PF-AD-IP DLY VIS LW CMPLX,PROF,987,99231,96
3010191,PF-AD-IP DLY VIS MOD CMPL,PROF,987,99232,116
3010192,PF-AD-IP DLY VIS HI CMPLX,PROF,987,99233,174
3010193,PF-AD-IP/OBS SMDAY A/D LW,PROF,987,99234,244
3010194,PF-AD-IP/OBS SMDAY A/D MO,PROF,987,99235,331
3010195,PF-AD-IP/OBS SMDAY A/D HI,PROF,987,99236,416
3010216,PF-OBS ADMIT LOW CMPLX,PROF,982,99218,160
3010217,PF-OBS ADMIT MOD CMPLX,PROF,982,99219,217
3010218,PF-OBS ADMIT HIGH CMPLX,PROF,982,99220,272
3010219,PF-OBS DISCHARGE,PROF,982,99217,128
3010220,PF-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010221,PF-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010222,PF-IP ADMIT HIGH CMPLX,PROF,987,99223,280
3010223,PF-IP DISCHG <30 MIN,PROF,987,99238,140
3010224,PF-IP DISCHG > 30 MIN,PROF,987,99239,174
3010225,PF-IP DLY VIS LOW CMPLX,PROF,987,99231,96
3010226,PF-IP DLY VIS MOD CMPLX,PROF,987,99232,116
3010227,PF-IP DLY VIS HIGH CMPLX,PROF,987,99233,174
3010228,PF-IP/OBS SM DAY A/D LOW,PROF,987,99234,244
3010229,PF-IP/OBS SM DAY A/D MOD,PROF,987,99235,331
3010230,PF-IP/OBS SM DAY A/D HIGH,PROF,987,99236,416
3010231,PF-MB-OBS ADMT LOW CMPLX,PROF,982,99218,160
3010232,PF-MB-OBS ADMT MOD CMPLX,PROF,982,99219,217
3010233,PF-MB-OBS ADMT HIGH CMPLX,PROF,982,99220,272
3010234,PF-MB-OBS DISCHARGE,PROF,982,99217,128
3010235,PF-MB-IP ADMIT LOW CMPLX,PROF,987,99221,175
3010236,PF-MB-IP ADMIT MOD CMPLX,PROF,987,99222,232
3010237,PF-MB-IP ADMT HIGH CMPLX,PROF,987,99223,280
3010238,PF-MB-IP DISCHRG <30 MIN,PROF,987,99238,140
3010239,PF-MB-IP DISCHRG >30 MIN,PROF,987,99239,174
3010240,PF-MB-IP DLY VIS LW CMPLX,PROF,987,99231,96
3010241,PF-MB-IP DLY VIS MOD CMPL,PROF,987,99232,118
3010242,PF-MB-IP DLY VIS HI CMPLX,PROF,987,99233,174
3010243,PF-MB-IP/OBS SMDAY A/D LW,PROF,987,99234,244
3010244,PF-MB-IP/OBS SMDAY A/D MO,PROF,987,99235,331
3010245,PF-MB-IP/OBS SMDAY A/D HI,PROF,987,99236,416
3010246,PF-MB-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010247,PF-MB-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010248,PF-MB-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010249,PF-MB-SWB DAILY LOW CMPLX,PROF,987,99307,96
3010250,PF-MB-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010251,PF-MB-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010252,PF-MB-SWB DISCHRG <30 MIN,PROF,987,99315,140
3010253,PF-MB-SWB DISCHRG >30 MIN,PROF,987,99316,174
3010254,PF-MH-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010255,PF-MH-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010256,PF-MH-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010257,PF-MH-SWB DAILY LOW CMPLX,PROF,987,99307,96
3010258,PF-MH-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010259,PF-MH-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010260,PF-MH-SWB DISCHG <30 MIN,PROF,987,99315,140
3010261,PF-MH-SWB DISCHG >30 MIN,PROF,987,99316,174
3010262,PF-CH-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010263,PF-CH-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010264,PF-CH-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010265,PF-CH-SWB DAILY LOW CMPLX,PROF,987,99307,96
3010266,PF-CH-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010267,PF-CH-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010268,PF-CH-SWB DISCHG <30 MIN,PROF,987,99315,140
3010269,PF-CH-SWB DISCHG >30 MIN,PROF,987,99316,174
3010270,PF-MG-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010271,PF-MG-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010272,PF-MG-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010273,PF-MG-SWB DAILY LOW CMPLX 10 MIN,PROF,987,99307,96
3010274,PF-MG-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010275,PF-MG-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010276,PF-MG-SWB DISCHRG <30 MIN,PROF,987,99315,140
3010277,PF-MG-SWB DISCHRG >30 MIN,PROF,987,99316,174
3010278,PF-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010279,PF-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010280,PF-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010281,PF-SWB DAILY LOW CMPLX,PROF,987,99307,96
3010282,PF-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010283,PF-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010284,PF-SWB DISCHG <30 MIN,PROF,987,99315,140
3010285,PF-SWB DISCHG >30 MIN,PROF,987,99316,174
3010286,PF-AD-SWB ADMIT LOW CMPLX,PROF,987,99304,175
3010287,PF-AD-SWB ADMIT MOD CMPLX,PROF,987,99305,232
3010288,PF-AD-SWB ADMIT HGH CMPLX,PROF,987,99306,280
3010289,PF-AD-SWB DAILY LOW CMPLX,PROF,987,99307,96
3010290,PF-AD-SWB DAILY MOD CMPLX,PROF,987,99309,116
3010291,PF-AD-SWB DAILY HGH CMPLX,PROF,987,99310,174
3010292,PF-AD-SWB DISCHRG <30 MIN,PROF,987,99315,140
3010293,PF-AD-SWB DISCHRG >30 MIN,PROF,987,99316,174
3010294,PF-MG-SWB DAILY LOW CMPLX 15 MIN,PROF,987,99308,100
3010295,PF-MH-SWB DAILY LOW CMPLX 15 MIN,PROF,987,99308,100
3010296,PF-MH-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3010297,PF-MG-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3010298,PF-INTUBATION ENDOTRACHEA,PROF,987,31500,324
3010299,PF-ACENTESIS INF JOINT MAJOR,PROF,987,20610,147
3010300,PF-CH-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3010301,PF-AD-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3010302,PF-MB-OBSERVATION SUB DAILY 25 MIN,PROF,982,99225,175
3010303,PF-AD-SWB DAILY LOW CMPLX 15 MIN,PROF,987,99308,100
3010304,PF-MG-OBSERVATION SUB DAILY 25 MIN,PROF,982,99225,175
3010305,PF-MB-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3010306,PF-MB-SWB DAILY LOW CMPLX 15 MIN,PROF,987,99308,100
3010307,PF-AD-OBSERVATION SUB DAILY 25 MIN,PROF,982,99225,175
3010308,PF-OBSERVATION SUBSEQUENT DAILY,PROF,982,99224,140
3017F,COLORECTAL CANCER SCREENING,CLIN,521,3017F,10
3020060,OBS MCR PER HOUR,NUR,762,G0378,409
3020061,OBS MONITORED PER HOUR,NUR,762,G0378,30
3020072,PRIVATE ROOM-ISOLATION,NUR,110,,375
3020077,SWINGBED,NUR,110,,600
3020080,PRIVATE ROOM,NUR,110,,650
3020090,NASLA HEMORR POSTER SMPL,NUR,761,30901,219
3020092,NASAL HEMORR POSTER INT,NUR,761,30905,322
3020093,NASAL HEMORR COMPLEX,NUR,761,30903,219
3020094,NASAL HEMORR POST/SUBSEQ,NUR,761,30906,425
3020108,BLOOD TRANSFUSION PER DAY,NUOP,391,36430,639
3020111,INTRAOSSEOUS INFUSION,NUR,761,36680,313
3020116,INC & DRAIN PERIANAL ABSC,NUR,761,46050,738
3020200,APP FINGER SPLINT STATIC,NUR,761,29130,198
3020201,APP FINGER SPLINT DYNAMIC,NUR,761,29131,198
3020202,APP LONG ARM SPLINT,NUR,761,29105,198
3020203,APP FOOT SPLINT,NUR,761,29590,198
3020204,APP LONG LEG SPLINT,NUR,761,29505,525
3020205,APP SHORT ARM SPLINT STAT,NUR,761,29125,198
3020206,APP SHORT ARM SPLINT DYNA,NUR,761,29126,198
3020207,APP SHORT LEG SPLINT,NUR,761,29515,198
3020210,APP LONG ARM CAST,NUR,761,29065,423
3020211,APP LONG LEG CAST BRACE,NUR,761,29358,423
3020212,APP SHORT LEG CAST,NUR,761,29425,423
3020213,APP CYL CAST THIGH/ANKLE,NUR,761,29365,423
3020214,APP LONG LEG CAST TH/TOE,NUR,761,29345,423
3020215,APP LONG LEG W/WALKER,NUR,761,29355,423
3020216,APP SHORT LEG KNEE-TOES,NUR,761,29405,423
3020217,APP FOREARM CAST ELB-FING,NUR,761,29075,423
3020218,APP HAND/WRIST CAST,NUR,761,29085,342
3020219,APP FINGER CAST,NUR,761,29086,342
3020220,STRAPPING UNNA BOOT,NUR,761,29580,198
3020221,REMOVE/REVISE BOOT CAST,NUR,761,29700,198
3020222,REM/REV FULL ARM/LEG CAST,NUR,761,29705,198
3020230,STRAPPING THORAX,NUR,761,29200,198
3020231,STRAPPING LOW BACK,NUR,761,29220,198
3020232,STRAPPING SHOULDER,NUR,761,29240,198
3020233,STRAPPING ELBOW OR WRIST,NUR,761,29260,198
3020234,STRAPPING HAND OR FINGER,NUR,761,29280,198
3020235,STRAPPING ANKLE,NUR,761,29540,198
3020236,STRAPPING KNEE,NUR,761,29530,198
3020240,INCISE/DRAIN ABS SMPL,NUR,761,10060,267
3020241,INC/DRAIN ABS COMP MULTI,NUR,761,10061,456
3020242,INCISE/DRAIN CYST SMPL,NUR,761,10080,267
3020243,INCISE/DRAIN CYST COMPLIC,NUR,761,10081,"2,130.00"
3020244,INC/REM FOREIGN BODY SMPL,NUR,761,10120,267
3020245,INC/REM FOREIGN BODY COMP,NUR,761,10121,"2,667.00"
3020246,INC/DRAIN HEMATOMA COLL,NUR,761,10140,"2,130.00"
3020300,EVAC SUBUNGAL HEMATOMA,NUR,761,11740,144
3020301,EXC PART/COMPL PERM REM,NUR,761,11750,756
3020305,DECLOTTING IMPLT VASC DEV,NUR,761,36593,300
3020330,NEW IVPB,NUOP,761,96367,360
3020400,CLSD TX ANKLE FX W/O,NUR,761,27816,723
3020401,CLSD TX MALL ANKLE FX W/O,NUR,761,27760,759
3020402,CLSD TX CALC HEEL FX W/O,NUR,761,28400,594
3020403,CLSD TX CARP SCAPH FX W/O,NUR,761,25622,657
3020404,CLSD TX CLAV FX W/O,NUR,761,23500,525
3020405,CLSD TX COCCYGEAL FX W/O,NUR,761,27200,459
